,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Horscroft 2017 Proc Natl Acad Sci U S A",2017,"Horscroft JA, Kotwica AO, Laner V, West JA, Hennis PJ, Levett DZH, Howard DJ, Fernandez BO, Burgess SL, Ament Z, Gilbert-Kawai ET, Vercueil A, Landis BD, Mitchell K, Mythen MG, Branco C, Johnson RS, Feelisch M, Montgomery HE, Griffin JL, Grocott MPW, Gnaiger E, Martin DS, Murray AJ (2017) Metabolic basis to Sherpa altitude adaptation. Proc Natl Acad Sci U S A 114:6382–7. https://doi.org/10.1073/pnas.1700527114","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Harisseh 2017 Basic Res Cardiol",2017,"Harisseh R, Pillot B, Gharib A, Augeul L, Gallo-Bona N, Ferrera R, Loufouat J, Delale T, Allas S, Abribat T, Crola Da Silva C, Ovize M (2017) Unacylated ghrelin analog prevents myocardial reperfusion injury independently of permeability transition pore. Basic Res Cardiol 112:4.","OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells",Mouse,Heart
"Qi 2017 Ann Allergy Asthma Immunol",2017,"Qi S, Cindy Barnig C, Charles AL, Poirot A, Meyer A, Clere-Jehl R, de Blay F, Geny B (2017) Nasal allergen challenge in allergic rhinitis induces mitochondrial dysfunction of peripheral blood mononuclear cells. Ann Allergy Asthma Immunol 118:367-9.","OXPHOS,LEAK","N,S,CIV","Permeabilized cells",Human,"Blood cells,Lymphocyte"
"Komlodi 2017 Neuropharmacology",2017,"Komlódi T, Tretter L (2017) Methylene blue stimulates substrate-level phosphorylation catalysed by succinyl-CoA ligase in the citric acid cycle. Neuropharmacology 123:287-98.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria","Guinea pig","Nervous system"
"Jespersen 2017 J Physiol",2017,"Jespersen NR, Yokota T, Støttrup NB, Bergdahl A, Paelestik KB, Povlsen JA, Dela F, Bøtker HE (2017) Pre-ischaemic mitochondrial substrate constraint by inhibition of malate-aspartate shuttle preserves mitochondrial function after ischaemia-reperfusion. J Physiol 595:3765-80.","LEAK,OXPHOS","F,N,NS,ROX,S","Permeabilized tissue",Rat,Heart
"Tepp 2017 Mol Cell Biochem",2017,"Tepp K, Puurand M, Timohhina N, Adamson J, Klepinin A, Truu L, Shevchuk I, Chekulayev V, Kaambre T (2017) Changes in the mitochondrial function and in the efficiency of energy transfer pathways during cardiomyocyte aging. Mol Cell Biochem 432:141-58.","OXPHOS,LEAK","N,S,CIV,ROX","Permeabilized cells",Rat,Heart
"Chavanelle 2017 Sci Rep",2017,"Chavanelle V, Boisseau N, Otero YF, Combaret L, Dardevet D, Montaurier C, Delcros G, Peltier SL, Sirvent P (2017) Effects of high-intensity interval training and moderate-intensity continuous training on glycaemic control and skeletal muscle mitochondrial function in db/db mice. Sci Rep 7:204.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Sidlauskas 2017 Neurosci Lett",2017,"Sidlauskas K, Sidlauskiene R, Li N, Liobikas J (2017) 5-Hydroxy-1,4-naphthalenedione exerts anticancer effects on glioma cells through interaction with the mitochondrial electron transport chain. Neurosci Lett 639:207-14.","OXPHOS,LEAK,ROUTINE,ET","N,S","Intact cells,Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Ravasz 2017 Neurochem Int",2017,"Ravasz D, Kacso G, Fodor V, Horvath K, Adam-Vizi V, Chinopoulos C (2017) Catabolism of GABA, succinic semialdehyde or gamma-hydroxybutyrate through the GABA shunt impair mitochondrial substrate-level phosphorylation. Neurochem Int 109:41-53.",OXPHOS,"N,S,NS","Isolated mitochondria",Mouse,"Nervous system,Liver"
"Lemieux 2017 Sci Rep",2017,"Lemieux H, Blier PU, Gnaiger E (2017) Remodeling pathway control of mitochondrial respiratory capacity by temperature in mouse heart: electron flow through the Q-junction in permeabilized fibers. Sci Rep 7:2840. doi:10.1038/s41598-017-02789-8","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,Heart
"Mantilla 2017 PLOS Pathog",2017,"Mantilla BS, Marchese L, Casas-Sánchez A, Dyer NA, Ejeh N, Biran M, Bringaud F, Lehane MJ, Acosta-Serrano A, Silber AM (2017) Proline metabolism is essential for ''Trypanosoma brucei brucei'' survival in the tsetse vector. PLOS Pathog 13:e1006158.","LEAK,OXPHOS,ET,ROUTINE","S,ROX,N","Permeabilized cells,Intact cells",Protists,
"Haegler 2017 PLOS ONE",2017,"Haegler P, Grünig D, Berger B, Terracciano L, Krähenbühl S, Bouitbir J (2017) Hepatic effects of pharmacological doses of hydroxy-cobalamin[c-lactam] in mice. PLOS ONE 12:e0171026.","LEAK,OXPHOS,ET","N,S,CIV,ROX,DQ",Homogenate,Mouse,Liver
"Van Schaardenburgh 2017 J Vasc Surg",2017,"Van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson E (2017) Calf raise exercise increases walking performance in patients with intermittent claudication. J Vasc Surg 65:1473-82.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.","OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Lee 2017 Am J Physiol Endocrinol Metab",2017,"Lee S, Leone TC, Rogosa L, Rumsey J, Ayala J, Coen PM, Fitts RH, Vega RB, Kelly DP (2017) Skeletal muscle PGC-1β signaling is sufficient to drive an endurance exercise phenotype and to counteract components of detraining in mice. Am J Physiol Endocrinol Metab 312:E394-406.","LEAK,OXPHOS",S,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Makrecka-Kuka 2017 Toxicol Lett",2017,"Makrecka-Kuka M, Volska K, Antone U, Vilskersts R, Grinberga S, Bandere D, Liepinsh E, Dambrova M (2017) Trimethylamine N-oxide impairs pyruvate and fatty acid oxidation in cardiac mitochondria. Toxicol Lett 267:32-8.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Edgett 2017 Thesis",2017,"Edgett B (2017) Regulation of SIRT1, SIRT3, PGC-1α, and LRP130 in response to energetic stress in human skeletal muscle. Doctoral Dissertation p145.","LEAK,OXPHOS","F,N,NS,S","Permeabilized tissue",Human,"Skeletal muscle"
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Saccharomyces cerevisiae,Human",Lymphocyte
"Nabben 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Nabben M, Schmitz JP, Ciapaite J, Le Clercq CM, van Riel NA, Haak HR, Nicolay K, de Coo IF, Smeets HJ, Praet SF, van Loon LJ, Prompers JJ (2017) Dietary nitrate does not reduce oxygen cost of exercise or improve muscle mitochondrial function in mitochondrial myopathy patients. Am J Physiol Regul Integr Comp Physiol 312:689-701.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue",Human,"Skeletal muscle"
"Mitroshina 2017 Mod Technol Med",2017,"Mitroshina ЕV, Abogessimengane BZ, Urazov МD, Hamraoui I, Mishchenko ТА, Astrakhanova ТА, Shchelchkova NА, Lapshin RD, Shishkina ТV, Belousova II, Mukhina IV, Vedunova МV (2017) Adaptive role of glial cell line-derived neurotrophic factor in cerebral ischemia. Mod Technol Med 9:68-76.","OXPHOS,LEAK","N,S","Isolated mitochondria",Mouse,"Nervous system"
"Vienne 2017 Anal Biochem",2017,"Vienne JC, Cimetta C, Dubois M, Duburcq T, Favory R, Dessein AF, Fontaine M, Joncquel-Chevalier Curt M, Cuisset JM, Douillard C, Mention-Mulliez K, Dobbelaere D, Vamecq J (2017) A fast method for high resolution oxymetry study of skeletal muscle mitochondrial respiratory chain complexes. Anal Biochem 528:57-62.","LEAK,OXPHOS,ET","N,CIV,ROX,S","Homogenate,Permeabilized tissue",Pig,"Skeletal muscle"
"Du 2017 Evolution",2017,"Du SNN, Khajali F, Dawson NJ, Scott GR (2017) Hybridization increases mitochondrial production of reactive oxygen species in sunfish. Evolution 71:1643-52.","LEAK,OXPHOS,ET","N,NS,ROX,S","Isolated mitochondria",Fishes,Liver
"Mathers 2017 J Comp Physiol B",2017,"Mathers KE, McFarlane SV, Zhao L, Staples JF (2017) Regulation of mitochondrial metabolism during hibernation by reversible suppression of electron transport system enzymes. J Comp Physiol B 187:227-34.","LEAK,OXPHOS","N,S,CIV,ROX,DQ","Intact cells,Isolated mitochondria","Other mammals",Liver
"Tegelberg 2017 Orphanet J Rare Dis",2017,"Tegelberg S, Tomašić N, Kallijärvi J, Purhonen J, Elmér E, Lindberg E, Nord DG, Soller M, Lesko N, Wedell A, Bruhn H, Freyer C, Stranneheim H, Wibom R, Nennesmo I, Wredenberg A, Eklund EA, Fellman V (2017) Respiratory chain complex III deficiency due to mutated '''BCS1L''': a novel phenotype with encephalomyopathy, partially phenocopied in a '''Bcs1l''' mutant mouse model. Orphanet J Rare Dis 12:73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX,S","Permeabilized cells","Human,Mouse","Blood cells,Platelet"
"Koit 2017 Oxid Med Cell Longev",2017,"Koit A, Shevchuk I, Ounpuu L, Klepinin A, Chekulayev V, Timohhina N, Tepp K, Puurand M,Truu L, Heck K, Valvere V, Guzun R, Kaambre T (2017) Mitochondrial respiration in human colorectal and breast cancer clinical material is regulated differently. Oxid Med Cell Longev 2017:1372640.","OXPHOS,LEAK","N,S,CIV,ROX,NS","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Jackson 2017 Cancer Res",2017,"Jackson LE, Kulkarni S, Wang H, Lu J, Dolezal JM, Bharathi SS, Ranganathan S, Patel MS, Deshpande R, Alencastro F, Wendell SG, Goetzman ES, Duncan AW, Prochownik EV (2017) Genetic dissociation of glycolysis and the TCA cycle affects neither normal nor neoplastic proliferation. Cancer Res 77:5795-807.","LEAK,OXPHOS","N,S,NS","Intact cells",Mouse,Liver
"Dolezal 2017 J Biol Chem",2017,"Dolezal JM, Wang H, Kulkarni S, Jackson L, Lu J, Ranganathan S, Goetzman ES, Bharathi SS, Beezhold K, Byersdorfer CA, Prochownik EV (2017) Sequential adaptive changes in a c-Myc-driven model of hepatocellular carcinoma. J Biol Chem 292:10068-86.","LEAK,OXPHOS","N,S,NS","Intact cells",Mouse,Liver
"De Moura 2017 Neurotox Res",2017,"de Moura Alvorcem L, da Rosa MS, Glänzel NM, Parmeggiani B, Grings M, Schmitz F, Wyse ATS, Wajner M, Leipnitz G (2017) Disruption of energy transfer and redox status by sulfite in hippocampus, striatum, and cerebellum of developing rats. Neurotox Res 32:264-75.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Rat,"Nervous system"
"Buck 2017 PLOS ONE",2017,"Buck E, Zügel M, Schumann U, Merz T, Gumpp AM, Witting A, Steinacker JM, Landwehrmeyer GB, Weydt P, Calzia E, Lindenberg KS (2017) High-resolution respirometry of fine-needle muscle biopsies in pre-manifest Huntington's disease expansion mutation carriers shows normal mitochondrial respiratory function. PLOS ONE 12:e0175248.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,"Human,Mouse","Heart,Skeletal muscle,Nervous system,Liver"
"Kyhl 2017 Peptides",2017,"Kyhl K, Lønborg J, Hartmann B, Kissow H, Poulsen SS, Ali HE, Kjær A, Dela F, Engstrøm T, Treiman M (2017) Lack of effect of prolonged treatment with liraglutide on cardiac remodeling in rats after acute myocardial infarction. Peptides 93:1-12.","OXPHOS,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Jeong 2017 Exp Mol Med",2017,"Jeong JH, Cheol Kang Y, Piao Y, Kang S, Pak YK (2017) miR-24-mediated knockdown of H2AX damages mitochondria and the insulin signaling pathway. Exp Mol Med 49:e313.",OXPHOS,"N,S,Gp,CIV,ROX","Permeabilized cells",Human,Liver
"Krishnathas 2017 Med Chem Comm",2017,"Krishnathas R, Bonke E, Dröse S, Zickermann V, Nasiri HR (2017) Identification of 4-N-[2-(4-phenoxyphenyl)ethyl]quinazoline-4,6-diamine as a novel, highly potent and specific inhibitor of mitochondrial complex I. Med Chem Comm 8:657-61.",OXPHOS,"N,S","Isolated mitochondria",Rat,Heart
"Boutant 2017 EMBO J",2017,"Boutant M, Kulkarni SS, Joffraud M, Ratajczak J, Valera-Alberni M, Combe R, Zorzano A, Cantó C (2017) Mfn2 is critical for brown adipose tissue thermogenic function. EMBO J 36:1543-58.","ROUTINE,LEAK,OXPHOS,ET","ROX,N,S,NS","Intact cells,Homogenate,Isolated mitochondria",Mouse,"Fat,Fibroblast"
"Van den Berg 2017 Am J Respir Crit Care Med",2017,"van den Berg M, Hooijman PE, Beishuizen A, de Waard MC, Paul MA, Hartemink KJ, van Hees HWH, Lawlor MW, Brocca L, Bottinelli R, Pellegrino MA, Stienen GJM, Heunks LMA, Wüst RCI, Ottenheijm CAC (2017) Diaphragm atrophy and weakness in the absence of mitochondrial dysfunction in the critically ill. Am J Respir Crit Care Med 196:1544-58.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Djafarzadeh 2017 J Vis Exp",2017,"Djafarzadeh S, Jakob SM (2017) High-resolution respirometry to assess mitochondrial function in permeabilized and intact cells. J Vis Exp 8.doi: 10.3791/54985..","OXPHOS,ET","N,S,CIV","Isolated mitochondria",,
"Categories of SUIT protocols",2017,"Gnaiger E (2017) Categories of SUIT protocols and ETS pathway control states. MiPNet 2017-03-12; original 2016-03-20; edited 2016-08-21.",,"F,N,S,Gp,CIV,NS,Other combinations,ROX",,,
"Dahlke 2017 Glob Chang Biol",2017,"Dahlke FT, Leo E, Mark FC, Pörtner HO, Bickmeyer U, Frickenhaus S, Storch D (2017) Effects of ocean acidification increase embryonic sensitivity to thermal extremes in Atlantic cod, Gadus morhua. Glob Chang Biol 23(4):1499-1510.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Fishes,
"Gusdon 2017 Exp Gerontol",2017,"Gusdon AM, Callio J, Distefano G, O'Doherty RM, Goodpaster BH, Coen PM, Chu CT (2017) Exercise increases mitochondrial complex I activity and DRP1 expression in the brains of aged mice. Exp Gerontol 90:1-13.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,"Nervous system"
"Knuppertz 2017 Aging Cell",2017,"Knuppertz L, Osiewacz HD (2017) Autophagy compensates impaired energy metabolism in CLPXP-deficient ''Podospora anserina'' strains and extends healthspan. Aging Cell 16:704-15.",OXPHOS,"N,S,CIV,NS","Isolated mitochondria",Fungi,
"Dent 2017 Mol Metab",2017,"Dent JR, Martins VF, Svensson K, LaBarge SA, Schlenk NC, Esparza MC, Buckner EH, Meyer GA, Hamilton DL, Schenk S, Philp A (2017) Muscle-specific knockout of general control of amino acid synthesis 5 (GCN5) does not enhance basal or endurance exercise-induced mitochondrial adaptation. Mol Metab 6:1574-84.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Parajuli 2017 PLOS ONE",2017,"Parajuli N, Shrum S, Tobacyk J, Harb A, Arthur JM, MacMillan-Crow LA (2017) Renal cold storage followed by transplantation impairs expression of key mitochondrial fission and fusion proteins. PLOS ONE 12:e0185542.",OXPHOS,"N,S,ROX","Permeabilized tissue",Rat,Kidney
"Ho 2017 Thesis",2017,"Ho DH (2017) The role of MLQ protein in structure and function of mammalian ATP synthase. Master's Thesis p84.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Kidney
"Fourcade 2017 Aging Cell",2017,"Fourcade S, Morató L, Parameswaran J, Ruiz M, Ruiz-Cortés T, Jové M, Naudí A, Martínez-Redondo P, Dierssen M, Ferrer I, Villarroya F, Pamplona R, Vaquero A, Portero-Otín M, Pujol A (2017) Loss of SIRT2 leads to axonal degeneration and locomotor disability associated with redox and energy imbalance. Aging Cell 16:1404-13.","LEAK,OXPHOS","N,S,NS,ROX",,Mouse,
"Cockova 2017 Thesis",2017,"Čočková Z (2017) Modulation of RNA demethylase FTO function in SH-SY5Y cells: the effect on insulin signaling and mitochondrial respiration. Diploma Thesis p70.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria",Human,"Nervous system"
"Goedecke 2017 JMIR Res Protoc",2017,"Goedecke JH, Mendham AE, Clamp L, Nono Nankam PA, Fortuin-de Smidt MC, Phiri L, Micklesfield LK, Keswell D, Woudberg NJ, Lecour S, Alhamud A, Kaba M, Lutomia FM, van Jaarsveld PJ, de Villiers A, Kahn SE, Chorell E, Hauksson J, Olsson T (2017) An exercise intervention to unravel the mechanisms underlying insulin resistance in a cohort of black South African women: Protocol for a randomized controlled trial. JMIR Res Protoc 03/10/2017:9098.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"Radenkovic 2017 Biochem Pharmacol",2017,"Radenkovic F, Holland OJ, Vanderlelie JJ, Perkins AV (2017) Selective inhibition of endogenous antioxidants with Auranofin causes mitochondrial oxidative stress which can be countered by selenium supplementation. Biochem Pharmacol 146:42-52.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Gerber 2017 Brain",2017,"Gerber S, Charif M, Chevrollier A, Chaumette T, Angebault C, Kane MS, Paris A, Alban J, Quiles M, Delettre C, Bonneau D, Procaccio V, Amati-Bonneau P, Reynier P, Leruez S, Calmon R, Boddaert N, Funalot B, Rio M, Bouccara D, Meunier I, Sesaki H, Kaplan J, Hamel CP, Rozet JM, Lenaers G (2017) Mutations in DNM1L, as in OPA1, result indominant optic atrophy despite opposite effects on mitochondrial fusion and fission. Brain 140:2586-96.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Cavalcanti-de-Albuquerque 2017 Mol Neurobiol",2017,"Cavalcanti-de-Albuquerque JP, de Souza Ferreira E, de Carvalho DP, Galina A (2017) Mitochondria-bound hexokinase (mt-HK) activity differ in cortical and hypothalamic synaptosomes: differential role of mt-HK in H<sub>2</sub>O<sub>2</sub> depuration. Mol Neurobiol 55:5889-5900.","LEAK,OXPHOS","N,S,Gp,ROX","Intact cells",Rat,"Nervous system"
"Yan 2017 BMC Genomics",2017,"Yan X,  Eynon N, Papadimitriou ID, Kuang J, Munson F, Tirosh O, O’Keefe L, Griffiths LR, Ashton KJ, Byrne N, Pitsiladis YP, Bishop DJ (2017) The gene SMART study: method, study design, and preliminary findings. BMC Genomics 18:821.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Lau 2017 Dissertation",2017,"Lau G (2017) Adaptive variation of mitochondrial function in response to oxygen variability in intertidal sculpins (Cottidae, Actinopterygii). Dissertation p148.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"Darrell 2017 US Patent",2017,"Neufer PD, Anderson EJ, Szeto HH (2017) Methods for preventing or treating insulin resistance. US Patent US20170100450 A1.","LEAK,OXPHOS","F,N,S,ROX","Permeabilized tissue","Human,Rat","Skeletal muscle"
"Elmer 2017 US Patent",2017,"Elmer E, Hansson MJ, Ehinger JK, Piel S, Moss S (2017) Succinate prodrugs for use in the treatment of lactic acidosis or drug-induced side-effects due to complex I-related impairment of mitochondrial oxidative phosphorylation. US Patent US20170100359 A1.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Intact cells",Human,"Heart,Blood cells,Fibroblast,Macrophage-derived,Platelet"
"Koning 2017 J Cereb Blood Flow Metab",2017,"Koning G, Leverin AL, Nair S, Schwendimann L, Ek J, Carlsson Y, Gressens P, Thornton C, Wang X, Mallard C, Hagberg H (2017) Magnesium induces preconditioning of the neonatal brain via profound mitochondrial protection. J Cereb Blood Flow Metab 39:1038-55.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,
"Duicu 2017 Can J Physiol Pharmacol",2017,"Duicu OM, Privistirescu A, Wolf A, Petruş A, Dănilă MD, Raţiu CD, Muntean DM, Sturza A (2017) Methylene blue improves mitochondrial respiration and decreases oxidative stress in a substrate-dependent manner in diabetic rat hearts. Can J Physiol Pharmacol 95:1376-82.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Pamenter 2017 J Exp Biol",2017,"Pamenter ME, Lau GY, Richards JG, Milsom WK (2017) Naked mole rat brain mitochondria electron transport system flux and H<sup>+</sup> leak are reduced during acute hypoxia. J Exp Biol 221.","LEAK,OXPHOS,ET","N,S,CIV","Permeabilized cells","Other mammals","Nervous system"
"Asseburg 2017 Thesis",2017,"Asseburg H (2017) Untersuchungen zur nutritiven Prävention der Neurodegeneration – Wirkungen von Trauben- und Olivenpolyphenolen auf die mitochondriale und kognitive Dysfunktion bei der Gehirnalterung und Alzheimer-Erkrankung. Dissertation p296.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Mouse,Rat","Nervous system,Other cell lines"
"Tuboly 2017 Sci Rep",2017,"Tuboly E, Molnár R, Tőkés T, Turányi RN, Hartmann P, Mészáros AT, Strifler G, Földesi I, Siska A, Szabó A, Mohácsi Á, Szabó G, Boros M (2017) Excessive alcohol consumption induces methane production in humans and rats. Sci Rep 7:7329.",OXPHOS,S,Homogenate,Rat,"Nervous system,Liver"
"Gifford 2017 J Appl Physiol (1985)",2017,"Gifford JR, Trinity JD, Kwon OS, Layec G, Garten RS, Park SY, Nelson AD, Richardson RS (2017) Altered skeletal muscle mitochondrial phenotype in COPD: disease versus disuse. J Appl Physiol (1985) 124:1045-53.",OXPHOS,"N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Polyzos 2017 Mech Ageing Dev",2017,"Polyzos AA, McMurray CT (2017) The chicken or the egg: mitochondrial dysfunction as a cause or consequence of toxicity in Huntington's disease. Mech Ageing Dev 161:181-97. https://doi.org/10.1016/j.mad.2016.09.003",,S,,,
"Xhani 2017 Thesis",2017,"Xhani M (2017) Cellular redox homeostasis and environmental toxicity. Dissertation p110.",OXPHOS,"N,S,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Nemeth 2017 Thesis",2017,"Németh B (2017) The effect of itaconic acid on mitochondrial substrate-level phosphorylation. PhD Thesis p84.","LEAK,OXPHOS",S,"Isolated mitochondria",Mouse,Liver
"Westerlund 2017 Pediatr Res",2017,"Westerlund E, Marelsson SE, Ehinger JK, Sjövall F, Morota S, Åsander Frostner E, Oldfors A, Darin N, Lundgren J, Hansson MJ, Fellman V, Elmér E (2017) Oxygen consumption in platelets as an adjunct diagnostic method for pediatric mitochondrial disease. Pediatr Res 83:455-65.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Nelskylae 2017 Resuscitation",2017,"Nelskylä A, Nurmi J, Jousi M, Schramko A, Mervaala E, Ristagno G, Skrifvars MB (2017) The effect of 50% compared to 100% inspired oxygen fraction on brain oxygenation and post cardiac arrest mitochondrial function in experimental cardiac arrest. Resuscitation 116:1-7.","OXPHOS,ET","F,N,S,NS",Homogenate,Pig,Heart
"Huang 2017 Sci Rep",2017,"Huang L, Zhang K, Guo Y, Huang F, Yang K, Chen L, Huang K, Zhang F, Long Q, Yang Q (2017) Honokiol protects against doxorubicin cardiotoxicity via improving mitochondrial function in mouse hearts. Sci Rep 7:11989.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Nogueira 2017 Free Radic Biol Med",2017,"Nogueira NP, Saraiva FMS, Oliveira MP, Mendonca APM, Inacio JDF, Almeida-Amaral EE, Menna-Barreto RF, Laranja GAT, Lopes Torres EJ, Oliveira MF, Paes MC (2017) Heme modulates Trypanosoma cruzi bioenergetics inducing mitochondrial ROS production. Free Radic Biol Med 108:183-91.","LEAK,ROUTINE,OXPHOS,ET",S,"Intact organism,Permeabilized cells",Protists,
"Fisar 2017 Indian J Biochem Biophys",2017,"Fišar Z, Hroudová J, Namrata S, Macečková D, Kopřivová A (2017) Protocols for high-resolution respirometry experiments to test the activity of electron transfer system of pig brain mitochondria. Indian J Biochem Biophys 54:258-72.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Pig,"Nervous system"
"Sivitz 2017 Neuromethods",2017,"Sivitz WI (2017) Techniques to investigate bioenergetics of mitochondria. In: Strack S, Usachev Y (eds) Techniques to investigate mitochondrial function in neurons. Neuromethods 123:67-94. Humana Press, New York. https://doi.org/10.1007/978-1-4939-6890-9_4","LEAK,OXPHOS,ET","F,N,S","Isolated mitochondria,Intact cells",,
"Krischek 2017 Animal",2017,"Krischek C, Wimmers K, Janisch S, Wicke M, Sharifi AR (2017) Temperature alterations during embryogenesis have a sex-dependent influence on growth properties and muscle metabolism of day-old chicks and 35-day-old broilers. Animal 12:1224-31.",OXPHOS,"N,S",,Birds,"Skeletal muscle"
"Wang 2017 J Am Heart Assoc",2017,"Wang B, Xiong S, Lin S, Xia W, Li Q, Zhao Z, Wei X, Lu Z, Wei X, Gao P, Liu D, Zhu Z (2017) Enhanced mitochondrial transient receptor potential channel, canonical type 3-mediated calcium handling in the vasculature from hypertensive rats. J Am Heart Assoc 6. pii: e005812.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.","LEAK,ROUTINE,OXPHOS,ET","F,S,CIV,NS,ROX","Intact cells",,"Blood cells"
"Djafarzadeh 2017b J Vis Exp",2017,"Djafarzadeh S, Jakob SM (2017) Isolation of intact mitochondria from skeletal muscle by differential centrifugation for High-Resolution Respirometry measurements. J Vis Exp doi: 10.3791/55251.","LEAK,OXPHOS","N,S,CIV,NS","Isolated mitochondria",,"Skeletal muscle"
"Asping 2017 Eur J Clin Pharmacol",2017,"Asping M, Stride N, Søgaard D, Dohlmann TL, Helge JW, Dela F, Larsen S (2017) The effects of 2 weeks of statin treatment on mitochondrial respiratory capacity in middle-aged males: the LIFESTAT study. Eur J Clin Pharmacol 73:679-87.","LEAK,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,
