,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"McWilliams 2018 Open Biol",2018,"McWilliams TG, Barini E, Pohjolan-Pirhonen R, Brooks SP, Singh F, Burel S, Balk K, Kumar A, Montava-Garriga L, Prescott AR, Hassoun SM, Mouton-Liger F, Ball G, Hills R, Knebel A, Ulusoy A, Di Monte DA, Tamjar J, Antico O, Fears K, Smith L, Brambilla R, Palin E, Valori M, Eerola-Rautio J, Tienari P, Corti O, Dunnett SB, Ganley IG, Suomalainen A, Muqit MMK (2018) Phosphorylation of Parkin at serine 65 is essential for its activation in vivo. Open Biol 8:180108.","LEAK,OXPHOS,ET",N,Homogenate,Mouse,"Nervous system"
"Boeck 2018 Psychoneuroendocrinology",2018,"Boeck C, Gumpp AM, Calzia E, Radermacher P, Waller C, Karabatsiakis A, Kolassa IT (2018) The association between cortisol, oxytocin, and immune cell mitochondrial oxygen consumption in postpartum women with childhood maltreatment. Psychoneuroendocrinology 96:69-77.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Holland 2018 Cell Death Dis",2018,"Holland OJ, Cuffe JSM, Dekker Nitert M, Callaway L, Kwan Cheung KA, Radenkovic F, Perkins AV (2018) Placental mitochondrial adaptations in preeclampsia associated with progression to term delivery. Cell Death Dis 9:1150.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Falcao-Tebas 2018 J Physiol",2018,"Falcão-Tebas F, Kuang J, Arceri C, Kerris JP, Andrikopoulos S, Marin EC, McConell GK (2018) Four weeks of exercise early in life reprograms adult skeletal muscle insulin resistance caused by paternal high fat diet. J Physiol 597:121-36.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Champigny 2018 Mar Drugs",2018,"Champigny CM, Cormier RPJ, Simard CJ, St-Coeur PD, Fortin S, Pichaud N (2018) Omega-3 monoacylglyceride effects on longevity, mitochondrial metabolism and oxidative stress: insights from Drosophila melanogaster. Mar Drugs 16:E453.","LEAK,OXPHOS,ET","N,S,NS,ROX,Gp","Permeabilized tissue",Drosophila,
"Lobo-Jarne 2018 Cell Rep",2018,"Lobo-Jarne T, Nývltová E, Pérez-Pérez R, Timón-Gómez A, Molinié T, Choi A, Mourier A, Fontanesi F, Ugalde C, Barrientos A (2018) Human COX7A2L regulates complex III biogenesis and promotes supercomplex organization remodeling without affecting mitochondrial bioenergetics. Cell Rep 25:1786-99.","LEAK,OXPHOS,ET","N,S,NS,ROX,Gp","Permeabilized cells",Human,"HEK,Other cell lines"
"Quispe 2018 Redox Biol",2018,"Quispe RL, Jaramillo ML, Galant LS, Engel D, Dafre AL, Teixeira da Rocha JB, Radi R, Farina M, de Bem AF (2018) Diphenyl diselenide protects neuronal cells against oxidative stress and mitochondrial dysfunction: Involvement of the glutathione-dependent antioxidant system. Redox Biol 20:118-29.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Wilmanns 2018 Mol Metab",2018,"Wilmanns JC, Pandey R, Hon O, Chandran A, Schilling JM, Forte E, Wu Q, Cagnone G, Bais P, Philip V, Coleman D, Kocalis H, Archer SK, Pearson JT, Ramialison M, Heineke J, Patel HH, Rosenthal NA, Furtado MB, Costa MW (2018) Metformin intervention prevents cardiac dysfunction in a murine model of adult congenital heart disease. Mol Metab 20:102-14.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,Heart
"Bialas 2018 Int J Chron Obstruct Pulmon Dis",2018,"Białas AJ, Siewiera K, Watała C, Rybicka A, Grobelski B, Kośmider L, Kurek J, Miłkowska-Dymanowska J, Piotrowski WJ, Górski P (2018) Mitochondrial functioning abnormalities observed in blood platelets of chronic smoke-exposed guinea pigs – a pilot study. Int J Chron Obstruct Pulmon Dis 13:3707—17 .","LEAK,ROUTINE,ET",ROX,"Intact cells","Guinea pig",Platelet
"Friederich 2018 Nat Commun",2018,"Friederich MW, Timal S, Powell CA, Dallabona C, Kurolap A, Palacios-Zambrano S, Bratkovic D, Derks TGJ, Bick D, Bouman K, Chatfield KC, Damouny-Naoum N, Dishop MK, Falik-Zaccai TC, Fares F, Fedida A, Ferrero I, Gallagher RC, Garesse R, Gilberti M, González C, Gowan K, Habib C, Halligan RK, Kalfon L, Knight K, Lefeber D, Mamblona L, Mandel H, Mory A, Ottoson J, Paperna T, Pruijn GJM, Rebelo-Guiomar PF, Saada A, Sainz B Jr, Salvemini H, Schoots MH, Smeitink JA, Szukszto MJ, Ter Horst HJ, van den Brandt F, van Spronsen FJ, Veltman JA, Wartchow E, Wintjes LT, Zohar Y, Fernández-Moreno MA, Baris HN, Donnini C, Minczuk M, Rodenburg RJ, Van Hove JLK (2018) Pathogenic variants in glutamyl-tRNA<sup>Gln</sup> amidotransferase subunits cause a lethal mitochondrial cardiomyopathy disorder. Nat Commun 9:4065.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Fungi",Fibroblast
"Ruas 2018 Sci Rep",2018,"Ruas JS, Siqueira-Santos ES, Rodrigues-Silva E, Castilho RF (2018) High glycolytic activity of tumor cells leads to underestimation of electron transport system capacity when mitochondrial ATP synthase is inhibited. https://doi.org/10.1038/s41598-018-35679-8","LEAK,ET,ROUTINE",N,"Permeabilized cells,Intact cells",Human,"Nervous system,Other cell lines"
"Harmuth 2018 Front Mol Neurosci",2018,"Harmuth T, Prell-Schicker C, Weber JJ, Gellerich F, Funke C, Drießen S, Magg JCD, Krebiehl G, Wolburg H, Hayer SN, Hauser S, Krüger R, Schöls L, Riess O, Hübener-Schmid J (2018) Mitochondrial morphology, function and homeostasis are impaired by expression of an N-terminal calpain cleavage fragment of Ataxin-3. Front Mol Neurosci 11:368.","LEAK,ET,ROUTINE,OXPHOS","N,S","Homogenate,Intact cells",Mouse,Fibroblast
"Treberg 2018 Redox Biol",2018,"Treberg JR, Braun K, Selseleh P (2018) Mitochondria can act as energy-sensing regulators of hydrogen peroxide availability. Redox Biol 20:483-88.","LEAK,OXPHOS,ET",S,"Isolated mitochondria",Rat,"Skeletal muscle"
"Doucet 2018 Mol Pharmacol",2018,"Doucet MS, Jougleux JL, Poirier SJ, Cormier M, Leger JL, Surette ME, Pichaud N, Touaibia M, Boudreau LH (2018) Identification of peracetylated quercetin as a selective 12-lipoxygenase pathway inhibitor in human platelets. Mol Pharmacol 95:139-50.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Platelet,Blood cells"
"Tyagi 2018 Sci Rep",2018,"Tyagi A, Nguyen CU, Chong T, Michel CR, Fritz KS, Reisdorph N, Knaub L, Reusch JEB, Pugazhenthi S (2018) SIRT3 deficiency-induced mitochondrial dysfunction and inflammasome formation in the brain. Sci Rep 8:17547.","LEAK,OXPHOS,ET","N,NS",Homogenate,Mouse,"Nervous system"
"Park 2018 J Clin Invest",2018,"Park H, He A, Tan M, Johnson JM, Dean JM, Pietka TA, Chen Y, Zhang X, Hsu FF, Razani B, Funai K, Lodhi IJ (2018) Peroxisome-derived lipids regulate adipose thermogenesis by mediating cold-induced mitochondrial fission. J Clin Invest 129:694-711.","OXPHOS,ET,LEAK","F,N,S","Permeabilized tissue",Mouse,Fat
"Konopka 2018 Aging Cell",2018,"Konopka AR, Laurin JL, Schoenberg HM, Reid JJ, Castor WM, Wolff CA, Musci RV, Safairad OD, Linden MA, Biela LM, Bailey SM, Hamilton KL, Miller BF (2018) Metformin inhibits mitochondrial adaptations to aerobic exercise training in older adults. Aging Cell 18:e12880.","OXPHOS,ET,LEAK","F,N,NS,S,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Valentine 2018 J Gerontol A Biol Sci Med Sci",2018,"Valentine JM, Li ME, Shoelson SE, Zhang N, Reddick RL, Musi N (2018) NFκB regulates muscle development and mitochondrial function. J Gerontol A Biol Sci Med Sci 75:647-53.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Souza 2018 Sci Rep",2018,"Souza RWA, Alves CRR, Medeiros A, Rolim N, Silva GJJ, Moreira JBN, Alves MN, Wohlwend M, Gebriel M, Hagen L, Sharma A, Koch LG, Britton SL, Slupphaug G, Wisløff U, Brum PC (2018) Differential regulation of cysteine oxidative post-translational modifications in high and low aerobic capacity. Sci Rep 8:17772.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Rat,"Heart,Skeletal muscle"
"Lu 2018 Cell Discov",2018,"Lu Z, Wei X, Sun F, Zhang H, Gao P, Pu Y, Wang A, Chen J, Tong W, Li Q, Zhou X, Yan Z, Zheng H, Yang G, Huang Y, Liu D, Zhu Z (2018) Non-insulin determinant pathways maintain glucose homeostasis upon metabolic surgery. Cell Discov 4:58.","OXPHOS,ET","F,N,ROX","Isolated mitochondria",Rat,"Skeletal muscle,Liver"
"Pamenter 2018 PLoS One",2018,"Pamenter ME, Lau GY, Richards JG (2018) Effects of cold on murine brain mitochondrial function. PLoS One 13:e0208453.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Menezes-Filho 2018 Biochim Biophys Acta Bioenerg",2018,"Menezes-Filho SL, Amigo I, Luévano-Martínez LA, Kowaltowski AJ (2018) Fasting promotes functional changes in liver mitochondria. Biochim Biophys Acta Bioenerg 1860:129-35.","OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Liver
"Niu 2018 Cancer Metab",2018,"Niu X, Chen YJ, Crawford PA, Patti GJ (2018) Transport-exclusion pharmacology to localize lactate dehydrogenase activity within cells. Cancer Metab 6:19.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,HeLa
"Hancock 2018 Elife",2018,"Hancock M, Hafstad AD, Nabeebaccus AA, Catibog N, Logan A, Smyrnias I, Hansen SS, Lanner J, Schröder K, Murphy MP, Shah AM, Zhang M (2018) Myocardial NADPH oxidase-4 regulates the physiological response to acute exercise. Elife 7:e41044.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Reutzel 2018 Oxid Med Cell Longev",2018,"Reutzel M, Grewal R, Silaidos C, Zotzel J, Marx S, Tretzel J, Eckert GP (2018) Effects of long-term treatment with a blend of highly purified olive secoiridoids on cognition and brain ATP levels in aged NMRI mice. Oxid Med Cell Longev 2018:4070935.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Kauppila 2018 Thesis",2018,"Kauppila JHK (2018) Generating mammalian mitochondrial disease models with mitochondrial DNA mutations. PhD Thesis p120.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,"Heart,Liver"
"Martins 2018 Oxid Med Cell Longev",2018,"Martins IK, de Carvalho NR, Macedo GE, Rodrigues NR, Ziech CC, Vinadé L, Filho VMB, Menezes IA, Franco J, Posser T (2018) ''Anacardium microcarpum'' promotes neuroprotection dependently of AKT and ERK phosphorylation but does not prevent mitochondrial damage by 6-OHDA. Oxid Med Cell Longev 2018:2131895.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Chicken,"Nervous system"
"Einer 2018 Cell Mol Gastroenterol Hepatol",2018,"Einer C, Leitzinger C, Lichtmannegger J, Eberhagen C, Rieder T, Borchard S, Wimmer R, Denk G, Popper B, Neff F, Polishchuk EV, Polishchuk RS, Hauck SM, von Toerne C, Müller JC, Karst U, Baral BS, DiSpirito AA, Kremer AE, Semrau J, Weiss KH, Hohenester S, Zischka H (2018) A high calorie diet aggravates mitochondrial dysfunction and triggers severe liver damage in Wilson disease rats. Cell Mol Gastroenterol Hepatol 7:571-96.","LEAK,OXPHOS,ET",S,"Isolated mitochondria",Rat,Liver
"Bryant 2018 Thesis",2018,"Bryant HJ (2018) The role of mitochondrial uncoupling in temperature responses in Atlantic killifish, ''Fundulus heteroclitus''. Master's Thesis p126.","LEAK,OXPHOS,ET","F,S","Isolated mitochondria",Fishes,"Nervous system,Liver,Fat"
"Lasalvia 2018 PLOS ONE",2018,"Lasalvia M, Scrima R, Perna G, Piccoli C, Capitanio N, Biagi PF, Schiavulli L, Ligonzo T, Centra M, Casamassima G, Ermini A, Capozzi V (2018) Exposure to 1.8 GHz electromagnetic fields affects morphology, DNA-related Raman spectra and mitochondrial functions in human lympho-monocytes. PLOS ONE 13:e0192894.","LEAK,ET",,"Intact cells",Human,Lymphocyte
"Marie 2018 Cell Death Dis",2018,"Marie M, Bigot K, Angebault C, Barrau C, Gondouin P, Pagan D, Fouquet S, Villette T, Sahel JA, Lenaers G, Picaud S (2018) Light action spectrum on oxidative stress and mitochondrial damage in A2E-loaded retinal pigment epithelium cells. Cell Death Dis 9:287.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells",,"Endothelial;epithelial;mesothelial cell"
"Clere-Jehl 2018 Shock",2018,"Clere-Jehl R, Helms J, Kassem M, Le Borgne P, Delabranche X, Charles AL, Geny B, Meziani F, Bilbault P (2018) Septic shock alters mitochondrial respiration of lymphoid cell-lines and human peripheral blood mononuclear cells: the role of plasma. Shock 51:97-104.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells"
"Fuhrmann 2018 Cell Mol Life Sci",2018,"Fuhrmann DC, Wittig I, Dröse S, Schmid T, Dehne N, Brüne B (2018) Degradation of the mitochondrial complex I assembly factor TMEM126B under chronic hypoxia. Cell Mol Life Sci 75:3051-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria,Intact cells",Human,
"Mills 2018 Nature",2018,"Mills EL, Ryan DG, Prag HA, Dikovskaya D, Menon D, Zaslona Z, Jedrychowski MP, Costa ASH, Higgins M, Hams E, Szpyt J, Runtsch MC, King MS, McGouran JF, Fischer R, Kessler BM, McGettrick AF, Hughes MM, Carroll RG, Booty LM, Knatko EV, Meakin PJ, Ashford MLJ, Modis LK, Brunori G, Sévin DC, Fallon PG, Caldwell ST, Kunji ERS, Chouchani ET, Frezza C, Dinkova-Kostova AT, Hartley RC, Murphy MP, O'Neill LA (2018) Itaconate is an anti-inflammatory metabolite that activates Nrf2 via alkylation of KEAP1. Nature 556:113-7.",ET,S,"Isolated mitochondria",Rat,Liver
"Kener 2018 J Vis Exp",2018,"Kener KB, Munk DJ, Hancock CR, Tessem JS (2018) High-resolution respirometry to measure mitochondrial function of intact beta cells in the presence of natural compounds. J Vis Exp 131.","LEAK,ET",ROX,"Intact cells",,"Islet cell;pancreas;thymus"
"Geffroy 2018 Biochim Biophys Acta",2018,"Geffroy G, Benyahia R, Frey S, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Inisan A, Renaud A, Chevrollier A, Henrion D, Bonneau D, Letournel F, Lenaers G, Reynier P, Procaccio V (2018) The accumulation of assembly intermediates of the mitochondrial complex I matrix arm is reduced by limiting glucose uptake in a neuronal-like model of MELAS syndrome. Biochim Biophys Acta 1864:1596-1608.","ROUTINE,ET",N,"Intact cells",Human,"Nervous system,Other cell lines"
"Touat 2018 J Clin Invest",2018,"Touat M, Sourisseau T, Dorvault N, Chabanon RM, Garrido M, Morel D, Krastev DB, Bigot L, Adam J, Frankum JR, Durand S, Pontoizeau C, Souquère S, Kuo MS, Sauvaigo S, Mardakheh F, Sarasin A, Olaussen KA, Friboulet L, Bouillaud F, Pierron G, Ashworth A, Lombès A, Lord CJ, Soria JC, Postel-Vinay S (2018) DNA repair deficiency sensitizes lung cancer cells to NAD+ biosynthesis blockade. J Clin Invest 128:1671-87.","LEAK,ROUTINE,ET",,,Human,"Lung;gill,Other cell lines"
"Sokolov 2018 Mitochondrion",2018,"Sokolov EP, Sokolova IM (2018) Compatible osmolytes modulate mitochondrial function in a marine osmoconformer ''Crassostrea gigas'' (Thunberg, 1793). Mitochondrion 45:29-37.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Molluscs,Lung;gill
"Tetri 2018 Front Physiol",2018,"Tetri LH, Diffee GM, Barton GP, Braun RK, Yoder HE, Haraldsdottir K, Eldridge MW, Goss KN (2018) Sex-specific skeletal muscle fatigability and decreased mitochondrial oxidative capacity in adult rats exposed to postnatal hyperoxia. Front Physiol 9:326.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Scaini 2018 Eur Neuropsychopharmacol",2018,"Scaini G, Quevedo J, Velligan D, Roberts DL, Raventos H, Walss-Bass C (2018) Second generation antipsychotic-induced mitochondrial alterations: Implications for increased risk of metabolic syndrome in patients with schizophrenia. Eur Neuropsychopharmacol 28:369-80.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Quispe 2018 Mol Neurobiol",2018,"Quispe RL, Canto RFS, Jaramillo ML, Barbosa FAR, Braga AL, de Bem AF, Farina M (2018) Design, synthesis, and ''in vitro'' evaluation of a novel probucol derivative: protective activity in neuronal cells through GPx upregulation. Mol Neurobiol 55:7619-34.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Lica 2018 Stem Cells Dev",2018,"Lica JJ, Grabe GJ, Heldt M, Misiak M, Bloch P, Serocki M, Switalska M, Wietrzyk J, Baginski M, Hellmann A, Borowski E, Skladanowski A (2018) Cell density-dependent cytological stage profile and its application for a screen of cytostatic agents active towards Leukemic Stem Cells. Stem Cells Dev 27:488-513.","LEAK,ROUTINE,ET",N,,"Human,Mouse","Heart,Blood cells,Other cell lines"
"Doerrier 2018 Methods Mol Biol",2018,"Doerrier C, Garcia-Souza LF, Krumschnabel G, Wohlfarter Y, Mészáros AT, Gnaiger E (2018) High-Resolution FluoRespirometry and OXPHOS protocols for human cells, permeabilized fibers from small biopsies of muscle, and isolated mitochondria. Methods Mol Biol 1782:31-70. https://doi.org/10.1007/978-1-4939-7831-1_3","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse,Rat,Saccharomyces cerevisiae","Heart,Skeletal muscle,Endothelial;epithelial;mesothelial cell,Blood cells,HEK,Platelet"
"Coleman 2018 Sci Rep",2018,"Coleman V, Sa-Nguanmoo P, Koenig J, Schulz TJ, Grune T, Klaus S, Kipp AP, Ost M (2018) Partial involvement of Nrf2 in skeletal muscle mitohormesis as an adaptive response to mitochondrial uncoupling. Sci Rep 8:2446.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Chicco 2018 J Biol Chem",2018,"Chicco AJ, Le CH, Gnaiger E, Dreyer HC, Muyskens JB, D'Alessandro A, Nemkov T, Hocker AD, Prenni JE, Wolfe LM, Sindt NM, Lovering AT, Subudhi AW, Roach RC (2018) Adaptive remodeling of skeletal muscle energy metabolism in high-altitude hypoxia: Lessons from AltitudeOmics. J Biol Chem 293:6659-71.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue",Human,"Skeletal muscle"
"Rubio-Villena 2018 Hum Mol Genet",2018,"Rubio-Villena C, Viana R, Bonet J, Garcia-Gimeno MA, Casado M, Heredia M, Sanz P (2018) Astrocytes: new players in progressive myoclonus epilepsy of Lafora type. Hum Mol Genet 27:1290-1300.","LEAK,ROUTINE,ET",ROX,,Mouse,"Nervous system"
"Dabbaghizadeh 2018 PLOS ONE",2018,"Dabbaghizadeh A, Morrow G, Amer YO, Chatelain EH, Pichaud N, Tanguay RM (2018) Identification of proteins interacting with the mitochondrial small heat shock protein Hsp22 of ''Drosophila melanogaster'': Implication in mitochondrial homeostasis. PLOS ONE 13:e0193771.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HeLa
"Chen 2018 Hum Mol Genet",2018,"Chen A, Tiosano D, Guran T, Baris HN, Bayram Y, Mory A, Shapiro-Kulnane L, Hodges CA, Coban Akdemir Z, Turan S, Jhangiani SN, van den Akker F, Hoppel CL, Salz HK, Lupski JR, Buchner DA (2018) Mutations in the mitochondrial ribosomal protein ''MRPS22'' lead to primary ovarian insufficiency. Hum Mol Genet 27:1913-26.","OXPHOS,ET","F,N,S,DQ,CIV,NS","Isolated mitochondria",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Souders 2018 Aquat Toxicol",2018,"Souders CL, Liang X, Wang X, Ector N, Zhao YH, Martyniuk CJ (2018) High-throughput assessment of oxidative respiration in fish embryos: Advancing adverse outcome pathways for mitochondrial dysfunction. Aquat Toxicol 199:162-73.",ET,,,"Fishes,Zebrafish",
"Mendes 2018 Mol Neurobiol",2018,"Mendes Lima JP, Rayêe D, Silva-Rodrigues T, Ribeiro Paes Pereira P, Mendonca APM, Rodrigues-Ferreira C, Szczupak D, Fonseca A, Oliveira MF, Souza Lima FR, Lent R, Galina A, Uziel D (2018) Perinatal asphyxia and brain development: mitochondrial damage without anatomical or cellular losses. Mol Neurobiol doi.org/10.1007/s12035-018-1019-7.","LEAK,ROUTINE,ET","N,NS,ROX","Intact cells",Rat,"Nervous system"
"Lima 2018 Biochem Cell Biol",2018,"Lima T, Silveira L (2018) A microplate assay for measuring cell death in C2C12 cells. Biochem Cell Biol 96:702-6.","LEAK,ET",F,"Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Garcia-Roche 2018 Redox Biol",2018,"García-Roche M, Casal A, Carriquiry M, Radi R, Celia Quijano C, Cassina A (2018) Respiratory analysis of coupled mitochondria in cryopreserved liver biopsies. Redox Biol 17:207-12.","LEAK,OXPHOS,ET","N,NS,ROX,S","Permeabilized tissue","Rat,Bovines",Liver
"Mikulas 2018 Dent Mater",2018,"Mikulás K, Hermann P, Gera I, Komlódi T, Horváth G, Ambrus A, Tretter L (2018) Triethylene glycol dimethacrylate impairs bioenergetic functions and induces oxidative stress in mitochondria via inhibiting respiratory Complex I. Dent Mater 34:e166-e181.","OXPHOS,ET","N,S","Isolated mitochondria","Guinea pig","Nervous system"
"Banerjee 2018 Cell Transplant",2018,"Banerjee A*, Lindenmair A, Hennerbichler S, Steindorf P, Steinborn R, Kozlov AV, Redl H, Wolbank S, Weidinger A (2018) Cellular and site-specific mitochondrial characterization of vital human amniotic membrane. Cell Transplant 27:3-11.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Genital"
"Bouwkamp 2018 Neurol Genet",2018,"Bouwkamp CG, Afawi Z, Fattal-Valevski A, Krabbendam IE, Rivetti S, Masalha R, Quadri M, Breedveld GJ, Mandel H, Tailakh MA, Beverloo HB, Stevanin G, Brice A, van IJcken WFJ, Vernooij MW, Dolga AM, de Vrij FMS, Bonifati V, Kushner SA (2018) ''ACO2'' homozygous missense mutation associated with complicated hereditary spastic paraplegia. Neurol Genet 4:e223.","OXPHOS,ET",N,"Isolated mitochondria",Human,
"Li 2018 Free Radic Biol Med",2018,"Li H, Tang Z, Chu P, Song Y, Yang Y, Sun B, Niu M, Qaed E, Shopit A, Han G, Ma X, Peng J, Hu M, Tang Z (2018) Neuroprotective effect of phosphocreatine on oxidative stress and mitochondrial dysfunction induced apoptosis ''in vitro'' and ''in vivo'': Involvement of dual PI3K/Akt and Nrf2/HO-1 pathways. Free Radic Biol Med 120:228-38.","LEAK,ROUTINE,ET",CIV,"Intact cells",Rat,"Nervous system,Other cell lines"
"Cruz 2018 Lipids Health Dis",2018,"Cruz MM, Lopes AB, Crisma AR, de Sá RCC, Kuwabara WMT, Curi R, de Andrade PBM, Alonso-Vale MIC (2018) Palmitoleic acid (16:1n7) increases oxygen consumption, fatty acid oxidation and ATP content in white adipocytes. Lipids Health Dis 17:55.",ET,F,"Intact cells",Mouse,"Fat,Other cell lines"
"Fernandes-Siqueira 2018 mSphere",2018,"Fernandes-Siqueira LO, Zeidler JD, Sousa BG, Ferreira T, Da Poian AT (2018) Anaplerotic role of glucose in the oxidation of endogenous fatty acids during Dengue virus infection. mSphere 3.pii: e00458-17.","LEAK,ET","F,ROX","Intact cells",Human,"Liver,Other cell lines"
"Van Erp 2018 Sci Rep",2018,"Van Erp AC, Rebolledo RA, Hoeksma D, Jespersen NR, Ottens PJ, Nørregaard R, Pedersen M, Laustsen C, Burgerhof JGM, Wolters JC, Ciapaite J, Bøtker HE, Leuvenink HGD, Jespersen B (2018) Organ-specific responses during brain death: increased aerobic metabolism in the liver and anaerobic metabolism with decreased perfusion in the kidneys. Sci Rep 8:4405.","OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Rat,"Liver,Kidney"
"Braz-Mota 2018 Sci Total Environ",2018,"Braz-Mota S, Campos DF, MacCormack TJ, Duarte RM, Val AL, Almeida-Val VMF (2018) Mechanisms of toxic action of copper and copper nanoparticles in two Amazon fish species: Dwarf cichlid (''Apistogramma agassizii'') and cardinal tetra (''Paracheirodon axelrodi''). Sci Total Environ 630:1168-80.","LEAK,OXPHOS,ET","N,NS,ROX",,Fishes,Lung;gill
"De Sales 2018 Molecules",2018,"de Sales NFF, Silva da Costa L, Carneiro TIA, Minuzzo DA, Oliveira FL, Cabral LMC, Torres AG, El-Bacha T (2018) Anthocyanin-rich grape pomace extract (''Vitis vinifera L.'') from wine industry affects mitochondrial bioenergetics and glucose metabolism in human hepatocarcinoma HepG2 cells. Molecules 23.","LEAK,ROUTINE,ET",N,"Intact cells",Human,"Liver,Other cell lines"
"Hsiao 2018 Anal Biochem",2018,"Hsiao CP, Hoppel C (2018) Analyzing mitochondrial function in human peripheral blood mononuclear cells. Anal Biochem 549:12-20.","OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Intact cells",Human,"Blood cells"
"Szelechowski 2018 Sci Rep",2018,"Szelechowski M, Amoedo N, Obre E, Léger C, Allard L, Bonneu M, Claverol S, Lacombe D, Oliet S, Chevallier S, Le Masson G, Rossignol R (2018) Metabolic reprogramming in amyotrophic lateral sclerosis. Sci Rep 8:3953.","LEAK,ROUTINE,ET","F,ROX","Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Corrochano 2018 Hum Mol Genet",2018,"Corrochano S, Blanco G, Williams D, Wettstein J, Simon M, Kumar S, Moir L, Agnew T, Stewart M, Landman A, Kotiadis VN, Duchen MR, Wackerhage H, Rubinsztein DC, Brown SDM, Acevedo-Arozena A (2018) A genetic modifier suggests that endurance exercise exacerbates Huntington's disease. Hum Mol Genet 27:1723-31.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Scarpelli 2018 J Pineal Res",2018,"Scarpelli P, Almeida GT, Viçoso KL, Lima WR, Pereira LB, Meissner KA, Wrenger C, Rafaello A, Rizzuto R, Pozzan T, Garcia CRS (2018) Melatonin activate FIS1, DYN1 and DYN2 ''Plasmodium falciparum'' related-genes for mitochondria fission: mitoemerald-GFP as a tool to visualize mitochondria structure. J Pineal Res 66:e12484.","LEAK,ROUTINE,ET",,"Intact organism",,
"Machado-Neto 2018 Cell Death Dis",2018,"Machado-Neto JA, Fenerich BA, Scopim-Ribeiro R, Eide CA, Coelho-Silva JL, Dechandt CRP, Fernandes JC, Rodrigues Alves APN, Scheucher PS, Simões BP, Alberici LC, de Figueiredo Pontes LL, Tognon CE, Druker BJ, Rego EM, Traina F (2018) Metformin exerts multitarget antileukemia activity in JAK2<sup>V617F</sup>-positive myeloproliferative neoplasms. Cell Death Dis 9:311.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Other cell lines"
